"subject","predicate","object"
"http://www.idref.fr/216737583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216737583/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216737583/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026740443/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Maréchaux -- France -- 1804-1814 (Empire)"
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Brune, Guillaume-Marie-Anne (1763-1815) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Poniatowski, Józef (1763-1813) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Lefèbvre, François-Joseph (1755-1820) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Suchet, Louis Gabriel (1770-1826) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Moncey, Bon Adrien Jeannot de (1754-1842) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Charles XIV (roi de Suède et de Norvège)  (roi de Suède et de Norvège)  (1763-1844) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Mortier, Edouard (duc de Trévise)  (duc de Trévise)  (1768-1835) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Augereau, Pierre François Charles (1757-1816) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Masséna, François Victor (prince d'Essling)  (prince d'Essling)  (1799-1863) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Soult, Nicolas-Jean de Dieu (1769-1851) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Napoléon Ier (empereur des Français)  (empereur des Français)  (1769-1821)  -- Anniversaires"
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Sérurier, Jean-Mathieu-Philibert (1742-1819) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Murat, Joachim (1767-1815) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Berthier, Alexandre (1753-1815) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","France -- 1799-1815 (Consulat et Empire)"
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Lannes, Jean (1769-1809) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Kellermann, François-Étienne-Christophe (1735-1820) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Macdonald, Jacques-Étienne-Joseph-Alexandre (duc de Tarente, Maréchal)  (duc de Tarente, Maréchal)  (1765-1840) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Ney, Michel (1769-1815) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Maréchaux -- France -- 1789-1815"
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Perrin, Claude Victor (1764-1841) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Jourdan, Jean-Baptiste (1762-1833) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Davout, Louis Nicolas (1770-1823) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Bessières, Jean-Baptiste (1768-1813) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Perignon, Dominique-Catherine de (1754-1818) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Marmont, Auguste-Frédéric-Louis Wiesse de (1774-1852) "
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/subject","Grouchy, Emmanuel de (1766-1847) "
"http://www.idref.fr/216737583/id","http://www.w3.org/2004/02/skos/core#prefLabel","Livre d'or des maréchaux d'Empire"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733791X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027961370/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/129317594/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/153984481/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027418944/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446980/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279731/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02775765X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028150619/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090292561/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02799693X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027356612/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/080562035/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031217958/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/09007694X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031438598/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/24980526X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02764121X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033805091/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/091028442/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030526841/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030270456/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090238273/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02681420X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028184750/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/09040114X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02763289X/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/subject","http://www.idref.fr/171202295/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/title","Livre d'or des maréchaux d'Empire"
"http://www.idref.fr/216737583/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216737583/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216737583/id","http://rdaregistry.info/Elements/w/P10219","1969"
"http://www.idref.fr/216737583/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/028017668/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/216737583/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027322947/id"
