"subject","predicate","object"
"http://www.idref.fr/217866565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217866565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217866565/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255900538/id"
"http://www.idref.fr/217866565/id","http://purl.org/dc/elements/1.1/subject","Musée municipal Antoine-Vivenel"
"http://www.idref.fr/217866565/id","http://purl.org/dc/elements/1.1/subject","Catalogues"
"http://www.idref.fr/217866565/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musée Vivenel, Catalogue des peintures, dessins, sculptures ..."
"http://www.idref.fr/217866565/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217866565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.idref.fr/217866565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026549573/id"
"http://www.idref.fr/217866565/id","http://purl.org/dc/elements/1.1/title","Musée Vivenel, Catalogue des peintures, dessins, sculptures ..."
"http://www.idref.fr/217866565/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217866565/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217866565/id","http://rdaregistry.info/Elements/w/P10219","1900"
"http://www.idref.fr/217866565/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
