"subject","predicate","object"
"http://www.sudoc.fr/13984533X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/13984533X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/13984533X/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/02717283X/id"
"http://www.sudoc.fr/13984533X/id","http://id.loc.gov/vocabulary/relators/ccp","http://www.idref.fr/172466253/id"
"http://www.sudoc.fr/13984533X/id","http://purl.org/dc/terms/bibliographicCitation","Gunfight at the O.K. corral  = = Règlement de comptes à O.K. corral :   / John Sturges, réal.  ; Leon Uris, scénario  ; George Scullin, idée orig.  ; Dimitri Tiomkin, mus.  ; Burt Lancaster, Kirk Douglas, Rhonda Fleming... [et al.], acteurs / Levallois-Perret : Paramount Pictures"
"http://www.sudoc.fr/13984533X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/13984533X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415422/id"
"http://www.sudoc.fr/13984533X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/081259786/id"
"http://www.sudoc.fr/13984533X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027574431/id"
"http://www.sudoc.fr/13984533X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059709383/id"
"http://www.sudoc.fr/13984533X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027892727/id"
"http://www.sudoc.fr/13984533X/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/13984533X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214756939/id"
"http://www.sudoc.fr/13984533X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
