"subject","predicate","object"
"http://www.idref.fr/026549522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026549522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026549522/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122027595"
"http://www.idref.fr/026549522/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11877615h#foaf:Organization"
"http://www.idref.fr/026549522/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168283126"
"http://www.idref.fr/026549522/id","http://www.w3.org/2004/02/skos/core#altLabel","Musée d'art Thomas Henry (Cherbourg-Octeville, Manche)"
"http://www.idref.fr/026549522/id","http://www.w3.org/2004/02/skos/core#altLabel","Musée Thomas Henry (Cherbourg, Manche)"
"http://www.idref.fr/026549522/id","http://www.w3.org/2004/02/skos/core#altLabel","Musée des beaux-arts Thomas Henry (Cherbourg-Octeville, Manche)"
"http://www.idref.fr/026549522/id","http://www.w3.org/2004/02/skos/core#altLabel","Musée d'art Thomas-Henry (Cherbourg-Octeville, Manche)"
"http://www.idref.fr/026549522/id","http://www.w3.org/2004/02/skos/core#altLabel","Musée des Beaux-arts (Cherbourg-Octeville, Manche)"
"http://www.idref.fr/026549522/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877615
"http://www.idref.fr/026549522/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musée Thomas Henry (Cherbourg-Octeville, Manche)"
"http://www.idref.fr/026549522/id","http://xmlns.com/foaf/0.1/name","Musée Thomas Henry (Cherbourg-Octeville, Manche)"
"http://www.idref.fr/026549522/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026549522/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026549522/id","http://xmlns.com/foaf/0.1/dateOfBirth","1954-06-06"
"http://www.idref.fr/026549522/id","http://isni.org/ontology#identifierValid","0000000122027595"
"http://www.idref.fr/026549522/id","http://rdaregistry.info/Elements/u/P60524","1954-06-06"
