"subject","predicate","object"
"http://www.sudoc.fr/002753324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002753324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002753324/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36209511r"
"http://www.sudoc.fr/002753324/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028750578/id"
"http://www.sudoc.fr/002753324/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028280598/id"
"http://www.sudoc.fr/002753324/id","http://purl.org/dc/terms/bibliographicCitation","Cas pratiques de fiscalité française  / [Bernard Plagnet, Serge Hénon]/ 10  éd. à jour au 1er septembre 1992 / Paris : F. Lefebvre , DL 1992"
"http://www.sudoc.fr/002753324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467503/id"
"http://www.sudoc.fr/002753324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746718X/id"
"http://www.sudoc.fr/002753324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028700376/id"
"http://www.sudoc.fr/002753324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763498/id"
"http://www.sudoc.fr/002753324/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002753324/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210350180/id"
"http://www.sudoc.fr/002753324/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
