"subject","predicate","object"
"http://www.idref.fr/247565105/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247565105/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247565105/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033227241/id"
"http://www.idref.fr/247565105/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068695136/id"
"http://www.idref.fr/247565105/id","http://www.w3.org/2004/02/skos/core#altLabel","Study and realisation of high-power fibre lasers"
"http://www.idref.fr/247565105/id","http://purl.org/dc/elements/1.1/subject","Fibres optiques"
"http://www.idref.fr/247565105/id","http://purl.org/dc/elements/1.1/subject","Brillouin, Effet"
"http://www.idref.fr/247565105/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247565105/id","http://purl.org/dc/elements/1.1/subject","Lasers de puissance"
"http://www.idref.fr/247565105/id","http://purl.org/dc/elements/1.1/subject","Lasers à fibre"
"http://www.idref.fr/247565105/id","http://purl.org/dc/elements/1.1/subject","Phénomènes ultra-rapides"
"http://www.idref.fr/247565105/id","http://www.w3.org/2004/02/skos/core#prefLabel","Etude et réalisation de lasers à fibre de puissance"
"http://www.idref.fr/247565105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355314/id"
"http://www.idref.fr/247565105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247565105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031547478/id"
"http://www.idref.fr/247565105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053472497/id"
"http://www.idref.fr/247565105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/068899254/id"
"http://www.idref.fr/247565105/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032095767/id"
"http://www.idref.fr/247565105/id","http://purl.org/dc/elements/1.1/title","Etude et réalisation de lasers à fibre de puissance"
"http://www.idref.fr/247565105/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.idref.fr/247565105/id","http://www.w3.org/2004/02/skos/core#note","Ce travail est consacré à l'étude d'un laser à fibre double gaine dopée à l'ytterbium, pompé transversalement à travers une encoche, dans différents régimes de fonctionnement autour de 1.06 mm. Sont d'abord présentés les lasers à fibre de puissance incluant les nouvelles structures des fibres double gaine ainsi que les techniques de pompage par diode. Puis une étude détaillée du fonctionnement du laser à fibre double gaine dopée à l'ytterbium dans différentes configurations optiques est présentée. Différents régimes impulsionnels résultants des effets non-linéaires dans la fibre ont été identifiés. L'influence des pertes de la cavité ainsi que la puissance de pompage est également étudiée. Nous montrons que le laser est efficacement stabilisé en utilisant une cavité en anneau unidirectionnelle où la diffusion Brillouin contra-propagative est supprimée. L'utilisation d'une telle configuration nous a permis de concrétiser une source laser avec une intensité continue délivrant une puissance de 800mW et accordable dans la gamme 1.04-1.1 mm. La largeur de la raie laser est d'environ 0.1 nm. La troisième partie porte sur l'étude et la réalisation d'une source laser à fibre dopée à l'ytterbium à verrouillage de modes passif par rotation non-linéaire de la polarisation. Nous avons étudié les différents régimes de fonctionnement du laser en cavité en anneau unidirectionnelle contenant un isolateur optique inséré entre deux lames de phase demi-onde. Nous montrons, qu'en fonction de l'orientation respective des deux lames de phase, le laser peut fonctionner en régime continu, en régime à verrouillage de modes ou en régime déclenché."
"http://www.idref.fr/247565105/id","http://www.w3.org/2004/02/skos/core#note","This work deals with the study of an ytterbium-doped double-clad fibre laser side-pumped using the v-groove technique operating in different regimes around 1.06mm. In the first part, we present the last developments in the field of high-power diode-pumped fibre laser including the double-clad structures and the pumping techniques. In the second part we investigate experimentally the dynamics of a high power ytterbium-doped double-clad fibre laser in various optical configurations. Different self-pulsing regimes are identified resulting from third-order non-linear effects. The third part is devoted to the study and the realisation of a passively mode-locked ytterbium-doped fibre laser using the non-linear polarisation rotation technique."
"http://www.idref.fr/247565105/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247565105/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247565105/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/247565105/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
