"subject","predicate","object"
"http://www.idref.fr/215735765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215735765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215735765/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/117293210/id"
"http://www.idref.fr/215735765/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068018363/id"
"http://www.idref.fr/215735765/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057572526/id"
"http://www.idref.fr/215735765/id","http://www.w3.org/2004/02/skos/core#altLabel","INTERPRETATION OF SEISMICALLY INDUCED ANOMALIES ON HYDRAULIC REGIM OF AQUIFERS : CASE OF ARTESIAN AQUIFER OF ARAX BASIN AND UNCONFINED AQUIFER OF GARNI (ARMENIA)"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Microtectonique"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Armenie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Sismotectonique"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Piezometrie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Ng"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Aquifere"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Tectonique -- Arménie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Seismicity"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Eau souterraine"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Terre, ocean, espace"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Sismicite"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Ground water"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Armenia"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Deformation"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Microtectonics"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Modèles hydrologiques"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Aquifers"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Signal filtering"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Models"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Arménie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Piezometry"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Hydrogéologie -- Arménie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Modele"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Piézoélectricité"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Earthquakes"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Séismes -- Arménie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Hydrologie, hydrogeologie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Aquifères -- Arménie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Seismotectonics"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Seisme"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Tectonique, geologie structurale, tectonique des plaques"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Geophysique interne"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Aquifères -- Effets des séismes -- Arménie"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/subject","Filtrage signal"
"http://www.idref.fr/215735765/id","http://www.w3.org/2004/02/skos/core#prefLabel","Interprétation de l'effet des séismes locaux sur le comportement hydraulique des aquifères, cas du bassin artésien de l'Arax et de la nappe libre des basaltes de Garni (Arménie)"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031746918/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027774155/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426351/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253597/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247805/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234266/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316211/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031298559/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/title","Interprétation de l'effet des séismes locaux sur le comportement hydraulique des aquifères, cas du bassin artésien de l'Arax et de la nappe libre des basaltes de Garni (Arménie)"
"http://www.idref.fr/215735765/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.idref.fr/215735765/id","http://www.w3.org/2004/02/skos/core#note","LE POINCONNEMENT DE L'AVANT-PAYS SUD-CAUCASIEN PAR LE BLOC TECTONIQUE ARMENIEN, AINSI QUE LE COULISSAGE DE CE DERNIER VERS LE NORD PAR RAPPORT A SES VOISINS, S'ACCOMPAGNE D'UNE ACTIVITE SISMIQUE QUI EST CARACTERISEE PAR PLUS DE 200 SEISMES PAR AN DE MAGNITUDE 1,7 < M < 7,1. LES ETUDES MENEES PAR PLUSIEURS EQUIPES SURTOUT APRES LE SEISME DE SPITAK (M = 7,1 7/12/1998) ONT MONTRE QUE LES STRUCTURES SISMOTECTONIQUES, LES MECANISMES AUX FOYERS, L'ETAT DE CONTRAINTES DETERMINES PAR ANALYSE DES MICROSTRUCTURES, CORRESPONDENT A DES REGIMES TECTONIQUES VARIABLES A LA FOIS DANS L'ESPACE ET DANS LE TEMPS. CEPENDANT IL A PU ETRE OBSERVE QUE POUR L'ENSEMBLE DU BLOC ARMENIEN, CES DIFFERENTS REGIMES ONT UNE CARACTERISTIQUE COMMUNE QUI EST LA DIRECTION MOYENNE E-W DE LA CONTRAINTE PRINCIPALE MINEURE SE TRADUISANT PAR UN ALLONGEMENT DE MEME ORIENTATION DU BLOC ARMENIEN. C'EST DANS CE CONTEXTE TECTONIQUE QUE NOUS AVONS ENTREPRIS L'ETUDE DES REACTIONS D'AQUIFERES LIBRE ET CAPTIFS INDUITES PAR DES SEISMES : - LES DEFORMATIONS CO-SISMIQUES D'UN RESERVOIR AQUIFERE CAPTIF SE TRADUISANT PAR DES VARIATIONS ANOMALIQUES DU NIVEAU PIEZOMETRIQUE, CELLES-CI PEUVENT ETRE REPEREES APRES IDENTIFICATION DE L'EFFET DE LA BAROMETRIE ET DES MAREES TERRESTRES SUR LES HYDROGRAMMES. CES ANOMALIES PIEZOMETRIQUES D'ORIGINE SISMIQUE ONT PU ETRE CLASSEES EN DIX TYPES SELON LEURS FORMES ET LEURS DUREES. PARMI LES DIFFERENTS TYPES, ON DISTINGUE DES CHANGEMENTS PIEZOMETRIQUES REVERSIBLES OU PERMANENTS QUI PEUVENT ETRE INTERPRETES PAR DES DEFORMATIONS ELASTIQUES OU IRREVERSIBLES DU RESERVOIR. - LES DEBITS DE 26 SOURCES SITUEES A LA BASE DE COULEES BASALTIQUES TRAVERSEES PAR LA FAILLE ACTIVE DE GARNI, PRESENTENT DES VARIATIONS ATYPIQUES. CELLES-CI SONT MIS EN EVIDENCE APRES AVOIR MODELISE CET AQUIFERE BASALTIQUE LIBRE, EN TENANT COMPTE DES PRECIPITATIONS, DES PARAMETRES HYDRAULIQUES ET DES INTERCONNECTIONS DES RESERVOIRS, ENTRE EUX ET AVEC LES RESERVOIRS VOISINS. CETTE MODELISATION TRADUIT UN COMPORTEMENT NORMAL DE L'AQUIFERE, QUAND AUCUN SEISME NE PERTURBE L'ECOULEMENT DES SOURCES DONT L'ALIMENTATION NE TRANSITE PAS PAR LA FAILLE. ENFIN, CES OBSERVATIONS MENENT A DIFFERENTS SCHEMAS DE CAUSES-A-EFFETS ENTRE SEISMES, REORGANISATION DES CONTRAINTES, DEFORMATIONS REVERSIBLES OU IRREVERSIBLES, ET REGIME HYDRAULIQUE DES EAUX SOUTERRAINES."
"http://www.idref.fr/215735765/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215735765/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215735765/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/215735765/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215735765/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027316211/id"
