"subject","predicate","object"
"http://www.idref.fr/218290055/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218290055/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218290055/id","http://www.w3.org/2004/02/skos/core#altLabel","Les nouvelles techniques de commercialisation des produits de grande consommation, [séances des 25 et 26 juin 1991]"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/subject","Télé-achat -- France"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/subject","Télémarketing -- France"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/subject","Commerce de détail -- Innovations technologiques -- France"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/subject","Marketing -- France -- Technological innovations"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/subject","Retail trade -- France"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/subject","Circuits de distribution -- France"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/subject","Commerce de détail -- France -- Appareils et matériel"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/subject","Produits commerciaux -- France"
"http://www.idref.fr/218290055/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les nouvelles techniques de commercialisation des produits de grande consommation"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791548/id"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588734/id"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330435/id"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029471362/id"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029455146/id"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316629/id"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241351/id"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/title","Les nouvelles techniques de commercialisation des produits de grande consommation"
"http://www.idref.fr/218290055/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218290055/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218290055/id","http://rdaregistry.info/Elements/w/P10219","1991"
"http://www.idref.fr/218290055/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218290055/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
