"subject","predicate","object"
"http://www.idref.fr/026549565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026549565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026549565/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168100804"
"http://www.idref.fr/026549565/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11877619w#foaf:Organization"
"http://www.idref.fr/026549565/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123014497"
"http://www.idref.fr/026549565/id","http://www.w3.org/2004/02/skos/core#altLabel","Villequier (Seine-Maritime). Musée Victor Hugo"
"http://www.idref.fr/026549565/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877619
"http://www.idref.fr/026549565/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musée Victor Hugo (Villequier, Seine-Maritime)"
"http://www.idref.fr/026549565/id","http://xmlns.com/foaf/0.1/name","Musée Victor Hugo (Villequier, Seine-Maritime)"
"http://www.idref.fr/026549565/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026549565/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026549565/id","http://xmlns.com/foaf/0.1/dateOfBirth","1959"
"http://www.idref.fr/026549565/id","http://isni.org/ontology#identifierValid","0000000123014497"
"http://www.idref.fr/026549565/id","http://rdaregistry.info/Elements/u/P60492","Rue Ernest-Binet, 76490 Villequier"
"http://www.idref.fr/026549565/id","http://rdaregistry.info/Elements/u/P60524","1959"
