"subject","predicate","object"
"http://www.idref.fr/056573308/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/056573308/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028018907/id"
"http://www.idref.fr/056573308/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136163948"
"http://www.idref.fr/056573308/id","http://www.w3.org/2004/02/skos/core#altLabel","6e siècle"
"http://www.idref.fr/056573308/id","http://www.w3.org/2004/02/skos/core#altLabel","VIe siècle"
"http://www.idref.fr/056573308/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13616394
"http://www.idref.fr/056573308/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sixième siècle"
"http://www.idref.fr/056573308/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/056573308/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050665189/id"
"http://www.idref.fr/056573308/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027329917/id"
