"subject","predicate","object"
"http://www.idref.fr/077697081/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/077697081/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2792606"
"http://www.idref.fr/077697081/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066357863"
"http://www.idref.fr/077697081/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156132789#foaf:Person"
"http://www.idref.fr/077697081/id","http://www.w3.org/2004/02/skos/core#altLabel","Campoy, María Arcas"
"http://www.idref.fr/077697081/id","http://www.w3.org/2004/02/skos/core#prefLabel","Arcas Campoy, María"
"http://www.idref.fr/077697081/id","http://xmlns.com/foaf/0.1/name","María Arcas Campoy"
"http://www.idref.fr/077697081/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/077697081/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/077697081/id","http://isni.org/ontology#identifierValid","0000000066357863"
"http://www.idref.fr/077697081/id","http://xmlns.com/foaf/0.1/givenName","María"
"http://www.idref.fr/077697081/id","http://xmlns.com/foaf/0.1/familyName","Arcas Campoy"
"http://www.idref.fr/077697081/id","http://xmlns.com/foaf/0.1/gender","female"
