"subject","predicate","object"
"http://www.sudoc.fr/000706566/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000706566/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000706566/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb347363063"
"http://www.sudoc.fr/000706566/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026868385/id"
"http://www.sudoc.fr/000706566/id","http://purl.org/dc/terms/bibliographicCitation","Félix Buhot  : peintre-graveur  : 1847-1898  / André Fontaine / Paris : éditions Jafont , DL 1982"
"http://www.sudoc.fr/000706566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295834/id"
"http://www.sudoc.fr/000706566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027347516/id"
"http://www.sudoc.fr/000706566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/000706566/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000706566/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
