"subject","predicate","object"
"http://www.sudoc.fr/110602757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/110602757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110602757/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057610053/id"
"http://www.sudoc.fr/110602757/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110604334/id"
"http://www.sudoc.fr/110602757/id","http://purl.org/dc/terms/bibliographicCitation","L'Epopée du pauvre diable  : propositions pour une étude de l'autobiographie ouvrière irlandaise du vingtième siècle  / Jean-Philippe Hentz  ; sous la direction de Ciaran Ross / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/110602757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/110602757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/081452624/id"
"http://www.sudoc.fr/110602757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286134/id"
"http://www.sudoc.fr/110602757/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026438763/id"
"http://www.sudoc.fr/110602757/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/110602757/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247553123/id"
"http://www.sudoc.fr/110602757/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
