"subject","predicate","object"
"http://www.idref.fr/027413365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027413365/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029631955/id"
"http://www.idref.fr/027413365/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119460213"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#notation","793"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#notation","590"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#notation","630"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#altLabel","Dressage des faucons"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#altLabel","Chasse au faucon"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#altLabel","Faucons -- Dressage"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#altLabel","Chasse à l'aigle"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#altLabel","Affaitage"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#altLabel","Chasse au vol"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#altLabel","Affaitement"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#altLabel","Autourserie"
"http://www.idref.fr/027413365/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11946021
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fauconnerie"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028625544/id"
"http://www.idref.fr/027413365/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027222616/id"
