"subject","predicate","object"
"http://www.sudoc.fr/224599399/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/224599399/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224599399/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/16513044X/id"
"http://www.sudoc.fr/224599399/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224598961/id"
"http://www.sudoc.fr/224599399/id","http://purl.org/dc/terms/bibliographicCitation","Troubles liés à l'usage des benzodiazépines  : étude multicentrique des prises en charges médicales ambulatoires de patients suivis en centre d'addictologie dans le département du Rhône  / Florence Nachat  ; sous la direction d'Antoine Canat /  , 2017"
"http://www.sudoc.fr/224599399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578712/id"
"http://www.sudoc.fr/224599399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/224599399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033688672/id"
"http://www.sudoc.fr/224599399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028116909/id"
"http://www.sudoc.fr/224599399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034727213/id"
"http://www.sudoc.fr/224599399/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/224599399/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/224599399/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/225681145/id"
"http://www.sudoc.fr/224599399/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
