"subject","predicate","object"
"http://www.sudoc.fr/118755757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118755757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118755757/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030318149/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/bibliographicCitation","Psyche  : Seelencult und Unsterblichkeitsglaube der Griechen  / von Erwin Rohde/ Drittte Auflage / Tübingen : Mohr , 1903"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02751000X/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280691/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723469X/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237923/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/148836267/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553906/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030156696/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328104/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636933/id"
"http://www.sudoc.fr/118755757/id","http://purl.org/dc/elements/1.1/date",1903
"http://www.sudoc.fr/118755757/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208979522/id"
"http://www.sudoc.fr/118755757/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
