"subject","predicate","object"
"http://www.idref.fr/061107239/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/061107239/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37037548"
"http://www.idref.fr/061107239/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108884128"
"http://www.idref.fr/061107239/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Louis_Legendre_(scientifique)"
"http://www.idref.fr/061107239/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2854-7003"
"http://www.idref.fr/061107239/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126200466#foaf:Person"
"http://www.idref.fr/061107239/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/061107239/birth"
"http://www.idref.fr/061107239/id","http://www.w3.org/2004/02/skos/core#prefLabel","Legendre, Louis (1945-.... ; océanographe)"
"http://www.idref.fr/061107239/id","http://xmlns.com/foaf/0.1/name","Louis Legendre"
"http://www.idref.fr/061107239/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/061107239/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/061107239/id","http://isni.org/ontology#identifierValid","0000000108884128"
"http://www.idref.fr/061107239/id","http://xmlns.com/foaf/0.1/givenName","Louis"
"http://www.idref.fr/061107239/id","http://xmlns.com/foaf/0.1/familyName","Legendre"
"http://www.idref.fr/061107239/id","http://rdaregistry.info/Elements/u/P60492","Océanographe, professeur émérite des universités. Professeur à l'Université Laval (Québec) de 1973 à 2000. Directeur du Laboratoire d'océanographie de Villefranche-sur-Mer (France) de 2001 à 2009. Membre de la Société royale du Canada depuis 1988"
"http://www.idref.fr/061107239/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/061107239/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2854-7003"
"http://www.idref.fr/061107239/id","http://vivoweb.org/ontology/core#researcherId","DYS-4753-2022"
"http://www.idref.fr/061107239/id","http://vivoweb.org/ontology/core#scopusId","55617617600"
