"subject","predicate","object"
"http://www.idref.fr/205041744/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205041744/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205041744/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/094475369/id"
"http://www.idref.fr/205041744/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15324271X/id"
"http://www.idref.fr/205041744/id","http://www.w3.org/2004/02/skos/core#altLabel","Management of refractory cardiac arrest outside the hospital with an ECMO circulatory support type (membrane oxygenation bypass)"
"http://www.idref.fr/205041744/id","http://purl.org/dc/elements/1.1/subject","Oxygénation extracorporelle sur oxygénateur à membrane -- Dissertation universitaire"
"http://www.idref.fr/205041744/id","http://purl.org/dc/elements/1.1/subject","Thérapeutique"
"http://www.idref.fr/205041744/id","http://purl.org/dc/elements/1.1/subject","thérapie -- Dissertation universitaire"
"http://www.idref.fr/205041744/id","http://purl.org/dc/elements/1.1/subject","Assistance circulatoire mécanique -- Dissertation universitaire"
"http://www.idref.fr/205041744/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205041744/id","http://purl.org/dc/elements/1.1/subject","Arrêt cardiaque -- Dissertation universitaire"
"http://www.idref.fr/205041744/id","http://www.w3.org/2004/02/skos/core#prefLabel","Prise en charge de l’arrêt cardiaque réfractaire extra-hospitalier à l’aide d’une assistance circulatoire de type ECMO (oxygénation par membrane extra-corporelle)"
"http://www.idref.fr/205041744/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205041744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040839486/id"
"http://www.idref.fr/205041744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040716155/id"
"http://www.idref.fr/205041744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205041744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040802663/id"
"http://www.idref.fr/205041744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589838/id"
"http://www.idref.fr/205041744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040666646/id"
"http://www.idref.fr/205041744/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961792/id"
"http://www.idref.fr/205041744/id","http://purl.org/dc/elements/1.1/title","Prise en charge de l’arrêt cardiaque réfractaire extra-hospitalier à l’aide d’une assistance circulatoire de type ECMO (oxygénation par membrane extra-corporelle)"
"http://www.idref.fr/205041744/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028021037/id"
"http://www.idref.fr/205041744/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/110489594/id"
"http://www.idref.fr/205041744/id","http://www.w3.org/2004/02/skos/core#note","Encouraging results were obtained in the resuscitation of cardiac arrest (ACR) in-hospital with circulatory support techniques.The objective of this study was to evaluate the feasibility of an algorithm for management of refractory ACR non-hospital circulatory support including ECMO type.Materials and methods:Prospective, observational, single center pipe in the room post-interventional care (SSPI) of the Groupe Hospitalier Pitié-Salpêtrière (GHPS). All victims of cardiac arrest patients outside the hospital (not hypothermic) occurred before a witness and having been supported with an automated CPR device and a type of ECMO circulatory support were included.results:Fifty-one consecutive patients (mean age, 42 ± 15 years) were included. The median time between collapse and cardiac massage (ECM) was 3 [25-75th interquartile range: 1-6] min, and the median was 120 MCE [102-149] min.The initial cardiac rhythm was ventricular fibrillation,respectively (63%), asystole (29%) or electromechanical dissociation (8%).Day 28 follow-up, 2 (4%) patients were alive. In the sixth month follow-up, these patients showed no serious neurological sequelae (Glasgow Outcome Scale ≥ 4).The observed causes of death were circulatory support in multiple organ failure (47%), brain death (20%) or hemorrhagic shock (14%).The majority of patients (90%) died within 48 hours.conclusion:Given the low survival rate observed indications of circulatory support should be limited to a carefully selected population."
"http://www.idref.fr/205041744/id","http://www.w3.org/2004/02/skos/core#note","Introduction : Des résultats encourageants ont été obtenus dans la réanimation des arrêts cardiaques (ACR) intra-hospitaliers à l’aide de techniques d’assistance circulatoire.L’objectif de cette étude était d’évaluer la faisabilité d’un algorithme de prise en charge de l’ACR réfractaire extra-hospitalier incluant une assistance circulatoire de type ECMO. Matériels et méthodes : Etude prospective, observationnelle, monocentrique conduite au sein de la Salle de soins post-interventionnelle (SSPI) du Groupe hospitalier Pitié-Salpêtrière (GHPS). Tous les patients victimes d’un ACR extra-hospitalier (non hypothermique) survenu devant témoin et ayant été pris en charge à l’aide d’un dispositif de massage cardiaque automatisé puis d’une assistance circulatoire de type ECMO ont été inclus. Résultats : Cinquante et un patients successifs (âge moyen, 42±15 ans) ont été inclus. Le délai médian entre l’effondrement et le massage cardiaque (MCE) était de 3 [25-75e interquartile : 1-6] min et la durée médiane de MCE était de 120 [102-149] min.Le rythme cardiaque initial était respectivement une fibrillation ventriculaire (63%), une asystolie (29%) ou une dissociation électro-mécanique (8%). Au 28e jour de suivi, 2 (4%) patients étaient vivants. Au 6e mois de suivi, ces patients ne présentaient pas de séquelle neurologique grave (Glasgow outcome scale ≥ 4). Les causes observées de décès sous assistance circulatoire étaient une défaillance multiviscérale (47%), une mort encéphalique (20%) ou un choc hémorragique (14%). La majorité des patients (90%) est décédée en moins de 48 heures. Conclusion : Compte tenu du faible taux de survie observé, les indications d’assistance circulatoire devraient se restreindre à une population rigoureusement sélectionnée."
"http://www.idref.fr/205041744/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205041744/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205041744/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/205041744/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
