"subject","predicate","object"
"http://www.sudoc.fr/180901842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180901842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/180901842/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/243743440/id"
"http://www.sudoc.fr/180901842/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/243743343/id"
"http://www.sudoc.fr/180901842/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027150224/id"
"http://www.sudoc.fr/180901842/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/147842387/id"
"http://www.sudoc.fr/180901842/id","http://purl.org/dc/terms/bibliographicCitation","Keszthely-Fenékpuszta im Spiegel der Jahrtausende  = = Keszthely-Fenékpuszta az évezredek tükrében :   / herausgegeben von Orsolya Heinrich-Tamaska und Péter Straub  ; [Übersetzungen Orsolya Heinrich-Tamaska, Sylvia Hipp, Péter Tamaska  ; Fotos József Bicskei, Zsolt Oszkó] / Leipzig : [s. n.] , 2009"
"http://www.sudoc.fr/180901842/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/243743246/id"
"http://www.sudoc.fr/180901842/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/074280589/id"
"http://www.sudoc.fr/180901842/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/180901842/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
