"subject","predicate","object"
"http://www.idref.fr/027509273/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027509273/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027509273/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027537374/id"
"http://www.idref.fr/027509273/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953363b"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#altLabel","Amour courtois dans la littérature"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature courtoise européenne"
"http://www.idref.fr/027509273/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12013261
"http://www.idref.fr/027509273/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11953363
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature courtoise"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027612929/id"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027242862/id"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027245098/id"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/151385459/id"
"http://www.idref.fr/027509273/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027328708/id"
