"subject","predicate","object"
"http://www.idref.fr/212074539/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212074539/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212074539/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07592014X/id"
"http://www.idref.fr/212074539/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052508730/id"
"http://www.idref.fr/212074539/id","http://purl.org/dc/elements/1.1/subject","Collection development (Libraries) -- United States"
"http://www.idref.fr/212074539/id","http://purl.org/dc/elements/1.1/subject","Services de documentation -- États-Unis"
"http://www.idref.fr/212074539/id","http://purl.org/dc/elements/1.1/subject","Information services -- United States"
"http://www.idref.fr/212074539/id","http://purl.org/dc/elements/1.1/subject","Gestion des collections -- États-Unis"
"http://www.idref.fr/212074539/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Gestion des collections"
"http://www.idref.fr/212074539/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Politique publique"
"http://www.idref.fr/212074539/id","http://www.w3.org/2004/02/skos/core#prefLabel","Developing library and information center collections"
"http://www.idref.fr/212074539/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/212074539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282686/id"
"http://www.idref.fr/212074539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077088484/id"
"http://www.idref.fr/212074539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031288847/id"
"http://www.idref.fr/212074539/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.idref.fr/212074539/id","http://purl.org/dc/elements/1.1/title","Developing library and information center collections"
"http://www.idref.fr/212074539/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212074539/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212074539/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/212074539/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212074539/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
