"subject","predicate","object"
"http://www.idref.fr/027479331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027479331/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029778514/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027465918/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028536916/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027253376/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951050p"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#altLabel","Main-d'oeuvre -- Politique gouvernementale"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#altLabel","Politique de la main-d'oeuvre"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#altLabel","Emploi, Politique de l'"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#altLabel","Emploi -- Politique gouvernementale"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#altLabel","Main-d'oeuvre, Politique de"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#altLabel","Ressources humaines -- Politique gouvernementale"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#altLabel","Politique d'emploi"
"http://www.idref.fr/027479331/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11951050
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#prefLabel","Politique de l'emploi"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030390478/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02727568X/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027789489/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027265420/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027740749/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035349107/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028706978/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034096256/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027882977/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02823152X/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027587452/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027479358/id"
"http://www.idref.fr/027479331/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028397673/id"
