"subject","predicate","object"
"http://www.sudoc.fr/120275813/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120275813/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/120275813/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/092870627/id"
"http://www.sudoc.fr/120275813/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/120276690/id"
"http://www.sudoc.fr/120275813/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120276267/id"
"http://www.sudoc.fr/120275813/id","http://purl.org/dc/terms/bibliographicCitation","La réactivité chimique des radicaux chargés de dérivés organiques du soufre et de l'azote  / Loredana Preda  ; [sous la dir. de] Philippe Hapiot, Elena Volanschi / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/120275813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/120275813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031681891/id"
"http://www.sudoc.fr/120275813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055835384/id"
"http://www.sudoc.fr/120275813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027836649/id"
"http://www.sudoc.fr/120275813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027723259/id"
"http://www.sudoc.fr/120275813/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032328346/id"
"http://www.sudoc.fr/120275813/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/120275813/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/088757552/id"
"http://www.sudoc.fr/120275813/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/120275813/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247216836/id"
"http://www.sudoc.fr/120275813/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
