"subject","predicate","object"
"http://www.idref.fr/026538083/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026538083/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026538083/id","http://xmlns.com/foaf/0.1/dateOfDeath","1978-01-21"
"http://www.idref.fr/026538083/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876742f#foaf:Organization"
"http://www.idref.fr/026538083/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876742
"http://www.idref.fr/026538083/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut international des droits de l'homme. Colloque (1978 ; Besançon)"
"http://www.idref.fr/026538083/id","http://xmlns.com/foaf/0.1/name","Institut international des droits de l'homme. Colloque (1978 ; Besançon)"
"http://www.idref.fr/026538083/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026538083/id","http://xmlns.com/foaf/0.1/dateOfBirth","1978-01-20"
"http://www.idref.fr/026538083/id","http://rdaregistry.info/Elements/u/P60524","1978-01-20"
"http://www.idref.fr/026538083/id","http://rdaregistry.info/Elements/u/P60525","1978-01-21"
