"subject","predicate","object"
"http://www.idref.fr/027685527/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027685527/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011447271X"
"http://www.idref.fr/027685527/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69026614"
"http://www.idref.fr/027685527/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12457814r#foaf:Person"
"http://www.idref.fr/027685527/id","http://www.w3.org/2004/02/skos/core#altLabel","David, Pierre-Jean"
"http://www.idref.fr/027685527/id","http://www.w3.org/2004/02/skos/core#altLabel","David d'Angers"
"http://www.idref.fr/027685527/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027685527/death"
"http://www.idref.fr/027685527/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027685527/birth"
"http://www.idref.fr/027685527/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12457814
"http://www.idref.fr/027685527/id","http://www.w3.org/2004/02/skos/core#prefLabel","David d'Angers, Pierre-Jean (1788-1856)"
"http://www.idref.fr/027685527/id","http://xmlns.com/foaf/0.1/name","Pierre-Jean David d'Angers"
"http://www.idref.fr/027685527/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027685527/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027685527/id","http://isni.org/ontology#identifierValid","000000011447271X"
"http://www.idref.fr/027685527/id","http://xmlns.com/foaf/0.1/givenName","Pierre-Jean"
"http://www.idref.fr/027685527/id","http://xmlns.com/foaf/0.1/familyName","David d'Angers"
"http://www.idref.fr/027685527/id","http://rdaregistry.info/Elements/u/P60492","Sculpteur, médailleur et dessinateur. Elu, le 5 août 1826, membre de l'Académie des Beaux-Arts"
"http://www.idref.fr/027685527/id","http://xmlns.com/foaf/0.1/gender","male"
