"subject","predicate","object"
"http://www.sudoc.fr/004182790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004182790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004182790/id","http://purl.org/dc/terms/bibliographicCitation","Paidikès vivliothí̄kes  : seminária  = = Bibliothèques pour enfants : = séminaires  = = Children's libraries : = seminaries  / Kéntro paidikoû kaì 'efīvikoû vivlíou / 'Athí̄na = Athènes = Athens : Kéntro paidikoû kaì 'efīvikoû vivlíou = Centre du livre pour enfants et adolescents = Child and youth book center , 1989"
"http://www.sudoc.fr/004182790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027477452/id"
"http://www.sudoc.fr/004182790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236854/id"
"http://www.sudoc.fr/004182790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/004182790/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258408/id"
"http://www.sudoc.fr/004182790/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/035020776/id"
"http://www.sudoc.fr/004182790/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/004182790/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
