"subject","predicate","object"
"http://www.idref.fr/083462856/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083462856/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13978830n#foaf:Person"
"http://www.idref.fr/083462856/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114804307"
"http://www.idref.fr/083462856/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116650054"
"http://www.idref.fr/083462856/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083462856/birth"
"http://www.idref.fr/083462856/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13978830
"http://www.idref.fr/083462856/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chan, Jackie (1954-....)"
"http://www.idref.fr/083462856/id","http://xmlns.com/foaf/0.1/name","Jackie Chan"
"http://www.idref.fr/083462856/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1819730/"
"http://www.idref.fr/083462856/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/083462856/id","http://isni.org/ontology#identifierValid","0000000114804307"
"http://www.idref.fr/083462856/id","http://xmlns.com/foaf/0.1/givenName","Jackie"
"http://www.idref.fr/083462856/id","http://xmlns.com/foaf/0.1/familyName","Chan"
"http://www.idref.fr/083462856/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Hong-Kong"
"http://www.idref.fr/083462856/id","http://www.w3.org/2004/02/skos/core#note","Acteur de cinéma"
"http://www.idref.fr/083462856/id","http://xmlns.com/foaf/0.1/gender","male"
