"subject","predicate","object"
"http://www.idref.fr/032567766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032567766/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042871497"
"http://www.idref.fr/032567766/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12357291c#foaf:Person"
"http://www.idref.fr/032567766/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14847804"
"http://www.idref.fr/032567766/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032567766/birth"
"http://www.idref.fr/032567766/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12357291
"http://www.idref.fr/032567766/id","http://www.w3.org/2004/02/skos/core#prefLabel","Maran, Joseph (1957-....)"
"http://www.idref.fr/032567766/id","http://xmlns.com/foaf/0.1/name","Joseph Maran"
"http://www.idref.fr/032567766/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/032567766/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/032567766/id","http://isni.org/ontology#identifierValid","0000000042871497"
"http://www.idref.fr/032567766/id","http://xmlns.com/foaf/0.1/givenName","Joseph"
"http://www.idref.fr/032567766/id","http://xmlns.com/foaf/0.1/familyName","Maran"
"http://www.idref.fr/032567766/id","http://rdaregistry.info/Elements/u/P60492","Archéologue et préhistorien. Professeur, Institut für Ur- und Frühgeschichte der Universität Heidelberg, Allemagne (en 2001)"
"http://www.idref.fr/032567766/id","http://xmlns.com/foaf/0.1/gender","male"
