"subject","predicate","object"
"http://www.sudoc.fr/18566413X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18566413X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/18566413X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075139790/id"
"http://www.sudoc.fr/18566413X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185657796/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/bibliographicCitation","Combattre la contrefaçon par la sécurisation de la chaîne d’approvisionnement pharmaceutique  : stratégies technologiques  : cas de l’Europe.  /  Roberto Sahinguvu  ; sous la direction de Anne Gayot / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/171872177/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/11072660X/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578739/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/155394363/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040696820/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034578390/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034963448/id"
"http://www.sudoc.fr/18566413X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/18566413X/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/18566413X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21087547X/id"
"http://www.sudoc.fr/18566413X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
