"subject","predicate","object"
"http://www.idref.fr/027591174/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/027591174/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/027591174/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11959825m#foaf:Organization"
"http://www.idref.fr/027591174/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145558609"
"http://www.idref.fr/027591174/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122938460"
"http://www.idref.fr/027591174/id","http://www.w3.org/2004/02/skos/core#altLabel","Support-Surface (groupe)"
"http://www.idref.fr/027591174/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11959825
"http://www.idref.fr/027591174/id","http://www.w3.org/2004/02/skos/core#prefLabel","Supports-Surfaces (groupe)"
"http://www.idref.fr/027591174/id","http://xmlns.com/foaf/0.1/name","Supports-Surfaces (groupe)"
"http://www.idref.fr/027591174/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027591174/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027591174/id","http://isni.org/ontology#identifierValid","0000000122938460"
"http://www.idref.fr/027591174/id","http://rdaregistry.info/Elements/u/P60492","Nom adopté par un groupe de peintres français à la fin des années 1960 jusqu'en 1971. Principaux membres : Claude Viallat, Louis Cane, Daniel Dezeuze, Patrick Saytour, André Valensi, Marc Devade, Vincent Bioulès, André-Pierre Arnal"
"http://www.idref.fr/027591174/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029442885/id"
