"subject","predicate","object"
"http://www.sudoc.fr/002765691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002765691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002765691/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35549045w"
"http://www.sudoc.fr/002765691/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030222923/id"
"http://www.sudoc.fr/002765691/id","http://purl.org/dc/terms/bibliographicCitation","Le théâtre  : les problématiques essentielles  / Michel Viegnes,... / Paris : Hatier , 1992"
"http://www.sudoc.fr/002765691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253872/id"
"http://www.sudoc.fr/002765691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050541714/id"
"http://www.sudoc.fr/002765691/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002765691/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207483124/id"
"http://www.sudoc.fr/002765691/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
