"subject","predicate","object"
"http://www.sudoc.fr/000611824/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000611824/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000611824/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb347100219"
"http://www.sudoc.fr/000611824/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026814560/id"
"http://www.sudoc.fr/000611824/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026517124/id"
"http://www.sudoc.fr/000611824/id","http://purl.org/dc/terms/bibliographicCitation","François, que disait-on de toi ?  / Francis De Beer / Paris : Éditions franciscaines , 1977"
"http://www.sudoc.fr/000611824/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02687234X/id"
"http://www.sudoc.fr/000611824/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/000611824/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214087018/id"
"http://www.sudoc.fr/000611824/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
