"subject","predicate","object"
"http://www.idref.fr/02735122X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035679360/id"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027836401/id"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13734398r"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#altLabel","Enquêtes parlementaires"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#altLabel","Commissions d'enquête"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#altLabel","Enquêtes gouvernementales"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#altLabel","Enquêtes administratives"
"http://www.idref.fr/02735122X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13734398
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enquêtes publiques"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027351238/id"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061612723/id"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032052642/id"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/112919316/id"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/255580517/id"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02721835X/id"
"http://www.idref.fr/02735122X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027475611/id"
