"subject","predicate","object"
"http://www.sudoc.fr/156825554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/156825554/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156825554/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030830761/id"
"http://www.sudoc.fr/156825554/id","http://purl.org/dc/terms/bibliographicCitation","سفرنامه  / كتبه باللغة الفارسية ناصر خسرو علوي  ; نقله إلى العربية وقدم له وعلق عليه یحیی الخشاب/ الطبعة 1. / القاهرة : مطبعة لجنة التألیف والترجمه والنشر , 1945"
"http://www.sudoc.fr/156825554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137978545/id"
"http://www.sudoc.fr/156825554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027550907/id"
"http://www.sudoc.fr/156825554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.sudoc.fr/156825554/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027532828/id"
"http://www.sudoc.fr/156825554/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/22145134X/id"
"http://www.sudoc.fr/156825554/id","http://purl.org/dc/elements/1.1/date",1945
"http://www.sudoc.fr/156825554/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206157762/id"
"http://www.sudoc.fr/156825554/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
