"subject","predicate","object"
"http://www.sudoc.fr/202996379/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/202996379/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/202996379/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026859882/id"
"http://www.sudoc.fr/202996379/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060656956/id"
"http://www.sudoc.fr/202996379/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202907236/id"
"http://www.sudoc.fr/202996379/id","http://purl.org/dc/terms/bibliographicCitation","Trade, territoriality, alliances and conflict  : complexity science approaches to the archaeological record of the U.S. southwest with a case study from Languedoc, France  / Stefani Allison Crabtree  ; sous la direction de François Favory et de Timothy A. Kohler /  , 2016"
"http://www.sudoc.fr/202996379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388417/id"
"http://www.sudoc.fr/202996379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257606/id"
"http://www.sudoc.fr/202996379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027611604/id"
"http://www.sudoc.fr/202996379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/202996379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077065069/id"
"http://www.sudoc.fr/202996379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259463/id"
"http://www.sudoc.fr/202996379/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/202996379/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/06995979X/id"
"http://www.sudoc.fr/202996379/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/075721120/id"
"http://www.sudoc.fr/202996379/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/202996379/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/028372719/id"
"http://www.sudoc.fr/202996379/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/125992416/id"
"http://www.sudoc.fr/202996379/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/050331590/id"
"http://www.sudoc.fr/202996379/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016BESA1021/id"
"http://www.sudoc.fr/202996379/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207711798/id"
"http://www.sudoc.fr/202996379/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/202996379/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/129992976/id"
"http://www.sudoc.fr/202996379/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/155755692/id"
