"subject","predicate","object"
"http://www.idref.fr/212232479/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212232479/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212232479/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193068869/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Documentation de bibliothèque -- Numérisation"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Fonds spéciaux"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Fonds spéciaux -- Numérisation"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Documentation de bibliothèque -- Conservation et restauration -- Numérisation"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques numériques"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Documentation de bibliothèque -- Conservation et restauration"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Sources d'information électroniques"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques publiques -- États-Unis -- Études de cas"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/subject","Numérisation"
"http://www.idref.fr/212232479/id","http://www.w3.org/2004/02/skos/core#prefLabel","Digitizing your collection, public library success stories"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035612045/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050230506/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588505/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030471028/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050291963/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404161/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258424/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035536411/id"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/title","Digitizing your collection, public library success stories"
"http://www.idref.fr/212232479/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212232479/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212232479/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/212232479/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212232479/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
