"subject","predicate","object"
"http://www.idref.fr/027874591/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027874591/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028148746/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119823046"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027874591/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11982304
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnologie -- Afrique du Sud"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050213407/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029956889/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027868818/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/081795661/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028953851/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027316181/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027775240/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077066898/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027860000/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/130730203/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027244695/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061180890/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027664368/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031381685/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033402817/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031868940/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050282409/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027468585/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027682110/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050606328/id"
"http://www.idref.fr/027874591/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
