"subject","predicate","object"
"http://www.idref.fr/070210640/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070210640/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139354664"
"http://www.idref.fr/070210640/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211103710"
"http://www.idref.fr/070210640/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jeremie-bourdon#foaf:Person"
"http://www.idref.fr/070210640/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6674-8626"
"http://www.idref.fr/070210640/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070210640/birth"
"http://www.idref.fr/070210640/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bourdon, Jérémie (1975-....)"
"http://www.idref.fr/070210640/id","http://xmlns.com/foaf/0.1/name","Jérémie Bourdon"
"http://www.idref.fr/070210640/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/070210640/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/070210640/id","http://isni.org/ontology#identifierValid","0000000139354664"
"http://www.idref.fr/070210640/id","http://xmlns.com/foaf/0.1/givenName","Jérémie"
"http://www.idref.fr/070210640/id","http://xmlns.com/foaf/0.1/familyName","Bourdon"
"http://www.idref.fr/070210640/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'université de Nantes, LS2N (en 2018)"
"http://www.idref.fr/070210640/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/070210640/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6674-8626"
