"subject","predicate","object"
"http://www.idref.fr/05797442X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/05797442X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287033256"
"http://www.idref.fr/05797442X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000392894189"
"http://www.idref.fr/05797442X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/05797442X/birth"
"http://www.idref.fr/05797442X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vetter, Ernest G. (1905-....)"
"http://www.idref.fr/05797442X/id","http://xmlns.com/foaf/0.1/name","Ernest G. Vetter"
"http://www.idref.fr/05797442X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/05797442X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/05797442X/id","http://isni.org/ontology#identifierValid","0000000392894189"
"http://www.idref.fr/05797442X/id","http://xmlns.com/foaf/0.1/givenName","Ernest G."
"http://www.idref.fr/05797442X/id","http://xmlns.com/foaf/0.1/familyName","Vetter"
"http://www.idref.fr/05797442X/id","http://www.w3.org/2004/02/skos/core#note","Commandant d'aviation et auteur"
