"subject","predicate","object"
"http://www.idref.fr/148821979/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/148821979/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/201247666"
"http://www.idref.fr/148821979/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/148821979/birth"
"http://www.idref.fr/148821979/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ratsifandrihana, Léon (19..-....)"
"http://www.idref.fr/148821979/id","http://xmlns.com/foaf/0.1/name","Léon Ratsifandrihana"
"http://www.idref.fr/148821979/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1062947/"
"http://www.idref.fr/148821979/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mlg"
"http://www.idref.fr/148821979/id","http://xmlns.com/foaf/0.1/givenName","Léon"
"http://www.idref.fr/148821979/id","http://xmlns.com/foaf/0.1/familyName","Ratsifandrihana"
"http://www.idref.fr/148821979/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sciences pour l'ingénieur à l'Université de Franche-Comté"
"http://www.idref.fr/148821979/id","http://rdaregistry.info/Elements/u/P60492","Depuis 2011 Responsable R&D chez SEGULA Technologies, Colomiers"
