"subject","predicate","object"
"http://www.sudoc.fr/224077139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224077139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/224077139/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/190376082/id"
"http://www.sudoc.fr/224077139/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/035292733/id"
"http://www.sudoc.fr/224077139/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/223987697/id"
"http://www.sudoc.fr/224077139/id","http://purl.org/dc/terms/bibliographicCitation","Utilisation des propriétés des N-alkoxyamides pour la synthèse de γ- et δ- lactames hautement fonctionnalisés par des processus domino  / Philippe Champetter  ; sous la direction de Sébastien Comesse /  , 2017"
"http://www.sudoc.fr/224077139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029576148/id"
"http://www.sudoc.fr/224077139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/176411585/id"
"http://www.sudoc.fr/224077139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032625413/id"
"http://www.sudoc.fr/224077139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/224077139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722805/id"
"http://www.sudoc.fr/224077139/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.sudoc.fr/224077139/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/175321469/id"
"http://www.sudoc.fr/224077139/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/076470288/id"
"http://www.sudoc.fr/224077139/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/224077139/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/031308570/id"
"http://www.sudoc.fr/224077139/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/14975602X/id"
"http://www.sudoc.fr/224077139/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/144297574/id"
"http://www.sudoc.fr/224077139/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017NORMLH18/id"
"http://www.sudoc.fr/224077139/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/224129775/id"
"http://www.sudoc.fr/224077139/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/224077139/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/190628545/id"
"http://www.sudoc.fr/224077139/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139848509/id"
