"subject","predicate","object"
"http://www.sudoc.fr/231708211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/231708211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/231708211/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/091575419/id"
"http://www.sudoc.fr/231708211/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/130666505/id"
"http://www.sudoc.fr/231708211/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/114486735/id"
"http://www.sudoc.fr/231708211/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231707576/id"
"http://www.sudoc.fr/231708211/id","http://purl.org/dc/terms/bibliographicCitation","Régression linéaire et apprentissage  : contributions aux méthodes de régularisation et d'agrégation  / Raphaël Deswarte  ; sous la direction de Guillaume Lecué et de Gilles Stoltz /  , 2018"
"http://www.sudoc.fr/231708211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.sudoc.fr/231708211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/121018857/id"
"http://www.sudoc.fr/231708211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027940373/id"
"http://www.sudoc.fr/231708211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/231708211/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/231708211/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/23170772X/id"
"http://www.sudoc.fr/231708211/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/084686138/id"
"http://www.sudoc.fr/231708211/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/142571725/id"
"http://www.sudoc.fr/231708211/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/231708211/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/231708211/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/117007196/id"
"http://www.sudoc.fr/231708211/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/074219685/id"
"http://www.sudoc.fr/231708211/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018SACLX047/id"
"http://www.sudoc.fr/231708211/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/231708211/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/197373461/id"
"http://www.sudoc.fr/231708211/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
