"subject","predicate","object"
"http://www.idref.fr/109910990/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/109910990/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211250073"
"http://www.idref.fr/109910990/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0269-4689"
"http://www.idref.fr/109910990/id","http://www.w3.org/2004/02/skos/core#prefLabel","Boudebs, Georges"
"http://www.idref.fr/109910990/id","http://xmlns.com/foaf/0.1/name","Georges Boudebs"
"http://www.idref.fr/109910990/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/109910990/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/109910990/id","http://xmlns.com/foaf/0.1/givenName","Georges"
"http://www.idref.fr/109910990/id","http://xmlns.com/foaf/0.1/familyName","Boudebs"
"http://www.idref.fr/109910990/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse, Maître de conférences, Université d'Angers, 2005"
"http://www.idref.fr/109910990/id","http://rdaregistry.info/Elements/u/P60492","En poste à l'Université d'Angers, membre du laboratoire Laboratoire de Photonique d'Angers (en 2018)"
"http://www.idref.fr/109910990/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/109910990/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0269-4689"
