"subject","predicate","object"
"http://www.idref.fr/052587738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/052587738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/052587738/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124960419"
"http://www.idref.fr/052587738/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012264530X"
"http://www.idref.fr/052587738/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13901518t#foaf:Organization"
"http://www.idref.fr/052587738/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/A-ha"
"http://www.idref.fr/052587738/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13901518
"http://www.idref.fr/052587738/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13566402
"http://www.idref.fr/052587738/id","http://www.w3.org/2004/02/skos/core#prefLabel","A-Ha (groupe)"
"http://www.idref.fr/052587738/id","http://xmlns.com/foaf/0.1/name","A-Ha (groupe)"
"http://www.idref.fr/052587738/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/052587738/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/052587738/id","http://xmlns.com/foaf/0.1/dateOfBirth","1983"
"http://www.idref.fr/052587738/id","http://isni.org/ontology#identifierValid","000000012264530X"
"http://www.idref.fr/052587738/id","http://www.w3.org/2004/02/skos/core#note","Groupe rock norvégien installé en Grande-Bretagne composé de Morten Harket, Magne Furuholmen et Pat Waatkar"
"http://www.idref.fr/052587738/id","http://rdaregistry.info/Elements/u/P60524","1983"
