"subject","predicate","object"
"http://www.idref.fr/027570738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027570738/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027816710/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958257b"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027570738/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11958257
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#prefLabel","Métallurgie physique"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031463576/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027858952/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031693539/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027806847/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031437761/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033018146/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027823040/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027830756/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027828514/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027359816/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237737/id"
"http://www.idref.fr/027570738/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027247015/id"
