"subject","predicate","object"
"http://www.sudoc.fr/193009722/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193009722/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193009722/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/030620759/id"
"http://www.sudoc.fr/193009722/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026633051/id"
"http://www.sudoc.fr/193009722/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/128176288/id"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/terms/bibliographicCitation","Architecture intentionnelle  : L'Isle d'Abeau quartier de Saint-Hubert  : A. Sarfati, architecte coordinateur, C. Blachot, R. Chareyre, E. Lemarié, C. Miguet, architectes  : M. Conan, mise en place méthodologique  : OPAC de l'Isère, maître d'ouvrage  / H. Maïtino / Paris : Plan construction et architecture, Programme conception et usage de l'habitat , 1990"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363023/id"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/229569145/id"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/22956917X/id"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/153422424/id"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030133823/id"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/229569161/id"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035291036/id"
"http://www.sudoc.fr/193009722/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/193009722/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
