"subject","predicate","object"
"http://www.idref.fr/206550189/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206550189/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206550189/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/084013958/id"
"http://www.idref.fr/206550189/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/109337867/id"
"http://www.idref.fr/206550189/id","http://www.w3.org/2004/02/skos/core#altLabel","Shi mian mai fu"
"http://www.idref.fr/206550189/id","http://www.w3.org/2004/02/skos/core#altLabel","House of flying daggers"
"http://www.idref.fr/206550189/id","http://www.w3.org/2004/02/skos/core#altLabel","Le  secret des poignards volants"
"http://www.idref.fr/206550189/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- Chine -- 1990-2020"
"http://www.idref.fr/206550189/id","http://purl.org/dc/elements/1.1/subject","Films d'arts martiaux"
"http://www.idref.fr/206550189/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- Chine"
"http://www.idref.fr/206550189/id","http://www.w3.org/2004/02/skos/core#prefLabel","Shi mian mai fu"
"http://www.idref.fr/206550189/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/206550189/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.idref.fr/206550189/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725708/id"
"http://www.idref.fr/206550189/id","http://purl.org/dc/elements/1.1/title","Shi mian mai fu"
"http://www.idref.fr/206550189/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/05197293X/id"
"http://www.idref.fr/206550189/id","http://www.w3.org/2004/02/skos/core#note","En 859, la Chine est ravagée par les conflits. La dynastie Tang, autrefois prospère, est sur le déclin, et le gouvernement corrompu s'épuise à lutter contre les groupes de rebelles toujours plus nombreux qui se dressent contre lui. La plus puissante de ces armées révolutionnaires et la plus prestigieuse de toutes est la Maison des Poignards Volants. Deux capitaines, Leo et Jin, sont envoyés pour capturer le mystérieux chef de cette redoutable armée...Une épopée étourdissante avec des scénes d'action à vous couper le souffle et contenant quelque uns des plus beaux combats d'arts martiaux jamais filmés."
"http://www.idref.fr/206550189/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/206550189/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/206550189/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/206550189/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/206550189/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/206550189/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
"http://www.idref.fr/206550189/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033466300/id"
"http://www.idref.fr/206550189/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027633179/id"
