"subject","predicate","object"
"http://www.idref.fr/050492993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050492993/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13532439p#foaf:Person"
"http://www.idref.fr/050492993/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71553119"
"http://www.idref.fr/050492993/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116690841"
"http://www.idref.fr/050492993/id","http://www.w3.org/2004/02/skos/core#altLabel","Popstoilov, Anton"
"http://www.idref.fr/050492993/id","http://www.w3.org/2004/02/skos/core#altLabel","Nikov, Anton Popstoilov"
"http://www.idref.fr/050492993/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050492993/death"
"http://www.idref.fr/050492993/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050492993/birth"
"http://www.idref.fr/050492993/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13532439
"http://www.idref.fr/050492993/id","http://www.w3.org/2004/02/skos/core#prefLabel","Stoilov, Anton P (1869-1928 ; musicologue)"
"http://www.idref.fr/050492993/id","http://xmlns.com/foaf/0.1/name","Anton P Stoilov"
"http://www.idref.fr/050492993/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/050492993/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://www.idref.fr/050492993/id","http://isni.org/ontology#identifierValid","0000000116690841"
"http://www.idref.fr/050492993/id","http://xmlns.com/foaf/0.1/givenName","Anton P"
"http://www.idref.fr/050492993/id","http://xmlns.com/foaf/0.1/familyName","Stoilov"
"http://www.idref.fr/050492993/id","http://www.w3.org/2004/02/skos/core#note","Musicologue"
