"subject","predicate","object"
"http://www.sudoc.fr/161617468/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/161617468/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161617468/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026755408/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/bibliographicCitation","Ten seeds  / Ruth Brown / London : Andersen Press , DL 2010"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662764/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243745/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033821844/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566617/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030363047/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257002/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03319534X/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035048018/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03106468X/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031957358/id"
"http://www.sudoc.fr/161617468/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/161617468/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207400547/id"
"http://www.sudoc.fr/161617468/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
