"subject","predicate","object"
"http://www.idref.fr/034420312/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034420312/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Leonhart_Fuchs"
"http://www.idref.fr/034420312/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39485393"
"http://www.idref.fr/034420312/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12517771n#foaf:Person"
"http://www.idref.fr/034420312/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012129005X"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fusch, Leonarth"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuchsius, Leonardus"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuchsio, Leonartho"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fusch, Leonhart"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuschs, Léonard"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fousch, Liénard"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuschius, Leonhartus"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuchsius, Leonhartus"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuchs, Leonhard"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuschs, Leonart"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuchsio, Leonardo"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fucus, Léonard"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuchs, Léon"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuchs, Léonard"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuchsio, Leonhardo"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuschsius, Leonhart"
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#altLabel","Fuschio, Leonartho"
"http://www.idref.fr/034420312/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034420312/birth"
"http://www.idref.fr/034420312/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034420312/death"
"http://www.idref.fr/034420312/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12517771
"http://www.idref.fr/034420312/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fuchs, Leonhart (1501-1566)"
"http://www.idref.fr/034420312/id","http://xmlns.com/foaf/0.1/name","Leonhart Fuchs"
"http://www.idref.fr/034420312/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/034420312/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/034420312/id","http://isni.org/ontology#identifierValid","000000012129005X"
"http://www.idref.fr/034420312/id","http://xmlns.com/foaf/0.1/givenName","Leonhart"
"http://www.idref.fr/034420312/id","http://xmlns.com/foaf/0.1/familyName","Fuchs"
"http://www.idref.fr/034420312/id","http://rdaregistry.info/Elements/u/P60492","Botaniste et médecin protestant. Professeur de médecine à Tübingen (1535-1566)"
