"subject","predicate","object"
"http://www.idref.fr/157497690/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/157497690/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/227145"
"http://www.idref.fr/157497690/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101765406"
"http://www.idref.fr/157497690/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000052973083"
"http://www.idref.fr/157497690/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/157497690/birth"
"http://www.idref.fr/157497690/id","http://www.w3.org/2004/02/skos/core#prefLabel","Koter, Marek (1937-....)"
"http://www.idref.fr/157497690/id","http://xmlns.com/foaf/0.1/name","Marek Koter"
"http://www.idref.fr/157497690/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/798544/"
"http://www.idref.fr/157497690/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/pol"
"http://www.idref.fr/157497690/id","http://isni.org/ontology#identifierValid","0000000052973083"
"http://www.idref.fr/157497690/id","http://xmlns.com/foaf/0.1/givenName","Marek"
"http://www.idref.fr/157497690/id","http://xmlns.com/foaf/0.1/familyName","Koter"
"http://www.idref.fr/157497690/id","http://rdaregistry.info/Elements/u/P60492","Géographe"
"http://www.idref.fr/157497690/id","http://xmlns.com/foaf/0.1/gender","male"
