"subject","predicate","object"
"http://www.idref.fr/257025634/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/257025634/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/257025634/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029799759/id"
"http://www.idref.fr/257025634/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/148949460/id"
"http://www.idref.fr/257025634/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026408805/id"
"http://www.idref.fr/257025634/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111324386/id"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Création de valeur"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Industrie service"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Créativité"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Conception innovante"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Développement local"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Service postal"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Action collective"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Processus innovation"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Gestion participative"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/subject","Processus conception"
"http://www.idref.fr/257025634/id","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie de service et logiques d'innovation, un modèle de conception collective et étagée, l'exemple de la Poste"
"http://www.idref.fr/257025634/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/257025634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/257025634/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234301317/id"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/title","Industrie de service et logiques d'innovation, un modèle de conception collective et étagée, l'exemple de la Poste"
"http://www.idref.fr/257025634/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.idref.fr/257025634/id","http://www.w3.org/2004/02/skos/core#note","La thèse part du postulat qu'une entreprise doit innover et créer de la valeur pour rester compétitive. L'entreprise doit donc chercher à organiser les logiques d'innovation pour favoriser tout autant des innovations autonomes que des innovations induites. La littérature a longtemps privilégié des modèles de management de l'innovation issus de l'industrie. Pourtant, si même les dernières générations de ces modèles ont proposé des améliorations notables, elles n'en gardent pas moins une vision verticale de l'entreprise qui n'est pas compatible avec les spécificités du service. Il s'avère en effet difficile de séparer, dans les activités de services, les processus de conception, de production, de distribution et de consommation. C'est dans ce contexte que la thèse cherche à identifier un modèle de conception plus approprié à ce type d'activités. À partir d'un raisonnement inductif basé sur huit innovations de service postales, elle propose une modélisation du processus de conception en identifiant trois propriétés : la personnalisation, la contractualisation à long terme et l'animation. La mise en œuvre de ces trois propriétés rend saillant l'articulation entre les différents métiers et échelons hiérarchiques dans un processus de conception collectif et étagé du service. D'un point de vue théorique, la thèse apporte une modélisation originale dont l'application demeure toutefois limitée à la fois de par sa complexité et de par les facteurs de contingence qui lui sont propres.; The thesis postulates that a firm must innovate and create value so as to remain competitive. It should therefore organize its innovation to encourage both induced and autonomous processes of innovation. The literature has for long preferred the innovation management models that were developed for the industry. However, even if the latest generations of these models have seen considerable improvement, they have maintained a vertical view of the organisation which is not compatible with the characteristics of services. It is indeed challenging to separate one from the other the processes of design, production, delivery and consumption in service activities. The thesis therefore aims to develop a model that would fit better with the specific features of services. An inductive approach, based on eight examples of postal innovation, describes and models the process of design by identifying three properties: the degree of customization of the service; the level of long term contracting; and the level of animation (internal and external marketing). The implementation of these three properties shows the articulation between all the different functions and hierarchical levels involved in a collective and an in-stage process of design. From a theoretical viewpoint, the thesis provides an original result whose application is however limited, both because of its complexity and because of the contingency factors"
"http://www.idref.fr/257025634/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/257025634/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/257025634/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/257025634/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
