"subject","predicate","object"
"http://www.idref.fr/027022218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/027022218","http://purl.org/dc/terms/created",1977-01-25
"http://www.idref.fr/027022218","http://purl.org/dc/terms/modified",2024-05-07T20:33:46
"http://www.idref.fr/027022218","http://www.w3.org/2004/02/skos/core#editorialNote","Dictionnaire des francs-maçons français / Michel Gaudart de Soulages, Hubert Lamant, 1995"
"http://www.idref.fr/027022218","http://www.w3.org/2004/02/skos/core#editorialNote","Quand les francs-maçons étaient légitimistes / Alec Mellor, 1986"
"http://www.idref.fr/027022218","http://www.w3.org/2004/02/skos/core#editorialNote","Les conceptions du crime politique sous la République romaine / A. Mellor, 1934 [Thèse]"
"http://www.idref.fr/027022218","http://www.w3.org/2004/02/skos/core#editorialNote","BN Cat. gén. 1960-1969"
"http://www.idref.fr/027022218","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/027022218/id"
"http://www.idref.fr/027022218","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/027022218","http://purl.org/dc/terms/identifier","027022218"
