"subject","predicate","object"
"http://www.sudoc.fr/085662542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/085662542/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/085662542/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb386225223"
"http://www.sudoc.fr/085662542/id","http://purl.org/dc/terms/bibliographicCitation","Niki Larson  / Wong Jing, réal., scénario  ; Romeo Diaz, James Wong, comp.  ; Jackie Chan, Joey Wong, Chingmy Yau... [et al.], act. / [Boulogne-Billancourt] : TF1 vidéo [éd.] , 2002 [D.L.]"
"http://www.sudoc.fr/085662542/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/085675490/id"
"http://www.sudoc.fr/085662542/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/083462856/id"
"http://www.sudoc.fr/085662542/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/123198410/id"
"http://www.sudoc.fr/085662542/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/085675458/id"
"http://www.sudoc.fr/085662542/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/057399840/id"
"http://www.sudoc.fr/085662542/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/110229258/id"
"http://www.sudoc.fr/085662542/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/085662542/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
