"subject","predicate","object"
"http://www.sudoc.fr/00059265X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00059265X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00059265X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb347051160"
"http://www.sudoc.fr/00059265X/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/026808102/id"
"http://www.sudoc.fr/00059265X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/00059265X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026875438/id"
"http://www.sudoc.fr/00059265X/id","http://purl.org/dc/terms/bibliographicCitation","Les Secrets du facteur Cheval  / Michel Friedman  ; photographies de Daniel Czap / Paris : Jean Claude Simoën , DL 1977"
"http://www.sudoc.fr/00059265X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/145355187/id"
"http://www.sudoc.fr/00059265X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/00059265X/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/00059265X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
