"subject","predicate","object"
"http://www.sudoc.fr/103143238/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103143238/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/103143238/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/048652105/id"
"http://www.sudoc.fr/103143238/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103142282/id"
"http://www.sudoc.fr/103143238/id","http://purl.org/dc/terms/bibliographicCitation","Les prêtres du culte impérial dans les cités d'Ionie  : étude de cas  / Gabrielle Frija  ; sous la dir . de Jean-Louis Ferrary,... / Paris : [s.n.] , 2005"
"http://www.sudoc.fr/103143238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027546160/id"
"http://www.sudoc.fr/103143238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495027/id"
"http://www.sudoc.fr/103143238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027873757/id"
"http://www.sudoc.fr/103143238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/103143238/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029921368/id"
"http://www.sudoc.fr/103143238/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02652385X/id"
"http://www.sudoc.fr/103143238/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032191545/id"
"http://www.sudoc.fr/103143238/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/069258910/id"
"http://www.sudoc.fr/103143238/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/103143238/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
