"subject","predicate","object"
"http://www.idref.fr/149306741/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/149306741/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10651905"
"http://www.idref.fr/149306741/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16000648n#foaf:Person"
"http://www.idref.fr/149306741/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121205978"
"http://www.idref.fr/149306741/id","http://www.w3.org/2004/02/skos/core#altLabel","Papanov, Anatolij Dmitrievič (1922-1987)"
"http://www.idref.fr/149306741/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/149306741/death"
"http://www.idref.fr/149306741/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/149306741/birth"
"http://www.idref.fr/149306741/id","http://www.w3.org/2004/02/skos/core#prefLabel","Papanov, Anatolij Dmitrievič (1922-1987)"
"http://www.idref.fr/149306741/id","http://xmlns.com/foaf/0.1/name","Anatolij Dmitrievič Papanov"
"http://www.idref.fr/149306741/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2017370/"
"http://www.idref.fr/149306741/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/149306741/id","http://isni.org/ontology#identifierValid","0000000121205978"
"http://www.idref.fr/149306741/id","http://xmlns.com/foaf/0.1/givenName","Anatolij Dmitrievič"
"http://www.idref.fr/149306741/id","http://xmlns.com/foaf/0.1/familyName","Papanov"
"http://www.idref.fr/149306741/id","http://rdaregistry.info/Elements/u/P60492","Acteur."
"http://www.idref.fr/149306741/id","http://xmlns.com/foaf/0.1/gender","male"
