"subject","predicate","object"
"http://www.sudoc.fr/003919021/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003919021/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003919021/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05737208X/id"
"http://www.sudoc.fr/003919021/id","http://purl.org/dc/terms/bibliographicCitation","Sokar-Osiris-Kapelle im Tempel von Dendera  / Mamdouh Mohamed Eldamaty / Hamburg : Verlag Dr. Kovač"
"http://www.sudoc.fr/003919021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027445291/id"
"http://www.sudoc.fr/003919021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033562350/id"
"http://www.sudoc.fr/003919021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224848/id"
"http://www.sudoc.fr/003919021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027293807/id"
"http://www.sudoc.fr/003919021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722483X/id"
"http://www.sudoc.fr/003919021/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277364/id"
"http://www.sudoc.fr/003919021/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
