"subject","predicate","object"
"http://www.idref.fr/027821595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027821595/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033370532/id"
"http://www.idref.fr/027821595/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033835640/id"
"http://www.idref.fr/027821595/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978101v"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#altLabel","Adaptation (sociologie)"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#altLabel","Inadaptation sociale"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#altLabel","Adaptabilité"
"http://www.idref.fr/027821595/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978101
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#prefLabel","Adaptation sociale"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027824888/id"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169909077/id"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027677524/id"
"http://www.idref.fr/027821595/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241661/id"
