"subject","predicate","object"
"http://www.idref.fr/210080353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210080353/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210080353/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030880866/id"
"http://www.idref.fr/210080353/id","http://purl.org/dc/elements/1.1/subject","Porc -- Ouvrages pour la jeunesse"
"http://www.idref.fr/210080353/id","http://purl.org/dc/elements/1.1/subject","Loup -- Ouvrages pour la jeunesse"
"http://www.idref.fr/210080353/id","http://purl.org/dc/elements/1.1/subject","Hygiène -- Ouvrages pour la jeunesse"
"http://www.idref.fr/210080353/id","http://purl.org/dc/elements/1.1/subject","Livres illustrés pour enfants"
"http://www.idref.fr/210080353/id","http://www.w3.org/2004/02/skos/core#prefLabel","Brosse et Savon"
"http://www.idref.fr/210080353/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210080353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.idref.fr/210080353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313875/id"
"http://www.idref.fr/210080353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.idref.fr/210080353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389022/id"
"http://www.idref.fr/210080353/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341275/id"
"http://www.idref.fr/210080353/id","http://purl.org/dc/elements/1.1/title","Brosse et Savon"
"http://www.idref.fr/210080353/id","http://www.w3.org/2004/02/skos/core#note","Gilles est un loup et Jules un cochon. Quand il fait beau, ils vont se baigner. Gilles adore nager, Jules aime plutôt se rouler dans la boue. C’est une bonne raison pour se disputer, et même se bagarrer. Seulement quand ils entendent leurs soeurs arriver, ils se réconcilient très vite pour jouer les horribles monstres couverts de boue et faire peur aux filles..."
"http://www.idref.fr/210080353/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210080353/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210080353/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/210080353/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
