"subject","predicate","object"
"http://www.sudoc.fr/252434528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/252434528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/252434528/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/122222040/id"
"http://www.sudoc.fr/252434528/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058570934/id"
"http://www.sudoc.fr/252434528/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/070391262/id"
"http://www.sudoc.fr/252434528/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191544868/id"
"http://www.sudoc.fr/252434528/id","http://purl.org/dc/terms/bibliographicCitation","Étude des relations entre l'état de santé, sa prise en charge et le décès par suicide à partir du Système national des données de santé  / Moussa Laanani  ; sous la direction de Grégoire Rey et de Joël Coste /  , 2020"
"http://www.sudoc.fr/252434528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040808181/id"
"http://www.sudoc.fr/252434528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031344607/id"
"http://www.sudoc.fr/252434528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/252434528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/25482322X/id"
"http://www.sudoc.fr/252434528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02742166X/id"
"http://www.sudoc.fr/252434528/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/241345251/id"
"http://www.sudoc.fr/252434528/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/12510989X/id"
"http://www.sudoc.fr/252434528/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/252434528/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/242180868/id"
"http://www.sudoc.fr/252434528/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/096123931/id"
"http://www.sudoc.fr/252434528/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/078803489/id"
"http://www.sudoc.fr/252434528/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020UPASR016/id"
"http://www.sudoc.fr/252434528/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/252434528/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/14778526X/id"
"http://www.sudoc.fr/252434528/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188540075/id"
