"subject","predicate","object"
"http://www.idref.fr/212586629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212586629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212586629/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.idref.fr/212586629/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033958203/id"
"http://www.idref.fr/212586629/id","http://purl.org/dc/elements/1.1/subject","Eau chaude -- Approvisionnement"
"http://www.idref.fr/212586629/id","http://purl.org/dc/elements/1.1/subject","Chauffe-eau solaires"
"http://www.idref.fr/212586629/id","http://purl.org/dc/elements/1.1/subject","Habitations individuelles"
"http://www.idref.fr/212586629/id","http://purl.org/dc/elements/1.1/subject","Immeubles d'habitation"
"http://www.idref.fr/212586629/id","http://purl.org/dc/elements/1.1/subject","Guides pratiques"
"http://www.idref.fr/212586629/id","http://www.w3.org/2004/02/skos/core#prefLabel","Eau chaude sanitaire solaire, application à l'individuel et au collectif, guide pour l'installateur"
"http://www.idref.fr/212586629/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212586629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234290/id"
"http://www.idref.fr/212586629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027542734/id"
"http://www.idref.fr/212586629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363864/id"
"http://www.idref.fr/212586629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.idref.fr/212586629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027839826/id"
"http://www.idref.fr/212586629/id","http://purl.org/dc/elements/1.1/title","Eau chaude sanitaire solaire, application à l'individuel et au collectif, guide pour l'installateur"
"http://www.idref.fr/212586629/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212586629/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212586629/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/212586629/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
