"subject","predicate","object"
"http://www.idref.fr/207978735/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207978735/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207978735/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118694227/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/elements/1.1/subject","Poésie d'amour française -- Édition -- 16e siècle"
"http://www.idref.fr/207978735/id","http://purl.org/dc/elements/1.1/subject","Pétrarque (1304-1374)  -- Influence"
"http://www.idref.fr/207978735/id","http://purl.org/dc/elements/1.1/subject","Poésie d'amour italienne -- Édition -- 16e siècle"
"http://www.idref.fr/207978735/id","http://purl.org/dc/elements/1.1/subject","Imprimerie -- Histoire -- Origines et antécédents"
"http://www.idref.fr/207978735/id","http://purl.org/dc/elements/1.1/subject","Typographie -- Europe -- 16e siècle"
"http://www.idref.fr/207978735/id","http://www.w3.org/2004/02/skos/core#prefLabel","Typosine, la dixième muse, formes éditoriales des \""canzonieri\"" français, 1544-1560"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451178/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546473/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791246/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02906774X/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387348/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027068935/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028388038/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/elements/1.1/title","Typosine, la dixième muse, formes éditoriales des \""canzonieri\"" français, 1544-1560"
"http://www.idref.fr/207978735/id","http://www.w3.org/2004/02/skos/core#note","Les pratiques éditoriales de la Renaissance contribuent-elles à la définition poétique d’un genre littéraire? C’est avec cette question que Daniel Maira interroge les canzonieri français d’inspiration pétrarquiste (1544-1560), nouvelle forme d’une codification, cherchant à séduire de nouveaux lecteurs. Les éditions des \""Rerum vulgarium fragmenta\"" de Pétrarque, les recueils amoureux néo-latins, italiens et français ou encore les ouvrages des strambottistes italiens comportent autant de références éditoriales adaptées au discours paratextuel des premiers canzonieri afin de fixer leur identité générique. Mais ce sont incontestablement les Amours de Ronsard (1552-1553), conçus comme une «œuvre à part» pour rivaliser avec le chef-d’œuvre du Florentin et éblouir les lecteurs, qui s’imposent comme paradigme éditorial. Pour la première fois, un genre littéraire nouveau est étudié à partir de la publication à laquelle il a donné lieu: Typosine, la muse de l’imprimerie, engage ainsi un discours esthétique et promotionnel sur l’écriture amoureuse."
"http://www.idref.fr/207978735/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207978735/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207978735/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/207978735/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794520/id"
"http://www.idref.fr/207978735/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224651/id"
