"subject","predicate","object"
"http://www.idref.fr/199228132/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/199228132/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/thomas-gomez#foaf:Person"
"http://www.idref.fr/199228132/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3478149719109611130004"
"http://www.idref.fr/199228132/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2017-3446"
"http://www.idref.fr/199228132/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/199228132/birth"
"http://www.idref.fr/199228132/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gomez, Thomas (19..-.... ; physicien)"
"http://www.idref.fr/199228132/id","http://xmlns.com/foaf/0.1/name","Thomas Gomez"
"http://www.idref.fr/199228132/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/199228132/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/199228132/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/199228132/id","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://www.idref.fr/199228132/id","http://xmlns.com/foaf/0.1/familyName","Gomez"
"http://www.idref.fr/199228132/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au sein de l'école d'ingénieurs Icam (site de Grand Paris Sud)"
"http://www.idref.fr/199228132/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Physique (Paris 6, 1999)"
"http://www.idref.fr/199228132/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/199228132/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2017-3446"
